Lake Name,Township,STN,Site ID,Site Description,Latitude (DMS),Longitude (DMS),Date (DD-MMM-YY),Cl (mg/L)
FOURTEEN ISLAND LAKE,"LOUGHBOROUGH, PORTLAND",1547,3,Central basin-deepsp,443020,763758,08-May-17,9.6
LITTLE LONG LAKE,CARDWELL,4748,1,Deep spot,451434,793043,08-May-17,0.32
WABASKANG LAKE,UNORGANIZED,6787,4,"South West Deep, Wab-SW",502039,931535,08-May-17,0.23
KEYNOTE LAKE,UNORGANIZED,7616,1,"Mid Lake, Deep Spot, Key-Mid",501526,931517,08-May-17,0.52
PERRAULT LAKE,UNORGANIZED,4320,2,"South West, Deep Spot- Per-SW",501656,930536,08-May-17,1.8
CEDAR LAKE,UNORGANIZED,800,1,"Mid Lake, Deep Spot- Ced-N",501245,930806,08-May-17,2.32
CEDAR LAKE,UNORGANIZED,800,2,"South East, Deep Spot Ced-SE",500957,930915,08-May-17,1.43
PERRAULT LAKE,UNORGANIZED,4320,1, Deep Spot Per-N,502008,930910,08-May-17,2.36
FOUR WELLS LAKE,WATERLOO,7060,1,"Main pond, deep spot",432922,803130,09-May-17,735
HAGEN LAKE (CLEAR),GLADSTONE,1817,1,"Mid lake, deep spot",461756,831804,09-May-17,14
OXBOW LAKE,SINCLAIR,4213,1,Mid Lake-Smaller Arm,452600,785831,09-May-17,0.72
THREE MILE LAKE,WATT,5362,8,"Green Bay, deep spot",450990,792860,09-May-17,8.14
UPPER STONEY LAKE,DOURO-DUMMER,5178,1,Quarry Bay,443510,780311,09-May-17,7.56
UPPER STONEY LAKE,DOURO-DUMMER,5178,3,Young Bay,443452,780505,09-May-17,7.97
UPPER STONEY LAKE,DOURO-DUMMER,5178,4,"S Bay, deep spot",443431,780112,09-May-17,10.9
UPPER STONEY LAKE,DOURO-DUMMER,5178,5,Crowes Landing,443352,780359,09-May-17,7.65
UPPER STONEY LAKE,DOURO-DUMMER,5178,6,"Mid Lake, deep spot",443424,780356,09-May-17,7.66
JACKFISH LAKE (NL),SATTERLY,2124,1,"Mid Lake, Deep Spot, Jac-Mid",501518,931245,09-May-17,7.81
CLIFF LAKE,UNORGANIZED,915,2,"East Basin, Deep spot Cli-E",501048,931429,09-May-17,2.58
CLIFF LAKE,UNORGANIZED,915,1,"Norwest Bay, deep spot Cli-NW",501115,931948,09-May-17,1.45
CLIFF LAKE,UNORGANIZED,915,3,"South basin, deep spot Cli-S",500844,931911,09-May-17,2.29
CEDAR LAKE,UNORGANIZED,800,3,"South West, Deep Spot Ced-SW",500856,931235,09-May-17,3.72
ABERDEEN LAKE (BASS),ABERDEEN,4,1,"Mid Lake, deep spot",463030,834840,10-May-17,0.67
FISHING LAKE,SOUTH FRONTENAC,7625,1,"Mid-Lake, Deep Spot",442835,762344,10-May-17,0.72
FRENCH RIVER,BLAIR,7262,19,Crooked Rapids,460229,801617,10-May-17,3.15
GOOSENECK LAKE,BURTON,1692,2,West of Squires Island,453931,800315,10-May-17,3.8
GRANDVIEW LAKE,MCLEAN,1723,1,"Mid Lake, deep spot",451200,790300,10-May-17,13.7
LOWER FLETCHER LAKE,MCCLINTOCK,2857,2,"Mid Lake, deep spot",452034,785000,10-May-17,0.69
UPPER FRY LAKE,SEGUIN,5605,1,Near Seguin R.,452448,793852,10-May-17,0.67
VOWEL LAKE,MCDOUGALL,5675,1,"Mid Lake, deep spot",453005,795755,10-May-17,1.86
CANISBAY LAKE,CANISBAY,726,1,"Mid Lake, deep spot",453432,783523,11-May-17,0.22
EDITH LAKE,SERVOS,7532,1,"Mid Lake, Deep spot",461336,804225,11-May-17,0.28
FOX LAKE,STISTED,1550,1,"Mid Lake, deep spot",452200,792100,11-May-17,0.64
KENNISIS LAKE,HAVELOCK,2293,3,"Deep spot, West end",451209,783937,11-May-17,0.64
LEONARD LAKE,MONCK,2540,4,"Mid Lake, Deep Spot",450428,792637,11-May-17,4.53
LOON LAKE,DYSART ET AL,2808,3,"Centre, deep spot",450044,782248,11-May-17,11.6
RABBIT LAKE,RIDDELL,4497,7,"Deep spot,Teacher's Bay 40'",465693,793917,11-May-17,2.28
RABBIT LAKE,RIDDELL,4497,8,"Deep spot, Rabbit Point 140'",465887,793934,11-May-17,2.82
SALMON LAKE,SEGUIN,4759,1,"Mid Lake, deep spot",451516,795800,11-May-17,2.1
WALKER LAKE,SINCLAIR,5710,1,"Mid Lake, deep spot",452256,790514,11-May-17,3.5
WHITE LAKE,LEBERGE,5843,1,"Mid Lake, deep spot",484813,853642,11-May-17,0.23
LA CLOCHE LAKE,SPANISH RIVER,6896,1,"N end, deep spot",460904,820300,12-May-17,1.1
LAKE OF THE WOODS,MCCROSSON,2473,75,Andrew Bay-Castlerock Island,493711,942552,12-May-17,1.71
LONG LAKE,"EDEN, BRODER",2784,8,"NE End, deep spot",462350,810239,12-May-17,38.7
MIDDLE LAKE,PELLATT,7436,1,Darlington bay,494557,943624,12-May-17,5.76
PATTERSON LAKE,"LAVANT, DALHOUSIE & N SHERBROOKE",4323,2,"Mid lake, deep spot",450028,763136,12-May-17,1.09
BUCK LAKE,"LOUGHBOROUGH, BEDFORD",6186,4,SouthBranch-southend,443108,762722,13-May-17,7.26
LAKE OF THE WOODS,MCCROSSON,2473,39,S/W of Coney Is,494440,943140,13-May-17,1.79
MARL LAKE,BRANT,7170,1,"Mid Lake, deep spot",440953,810304,13-May-17,13.9
BOBS LAKE,BEDFORD,510,11,"W Basin, deep spot",443936,763836,14-May-17,5.47
BUCK LAKE,"LOUGHBOROUGH, BEDFORD",6186,11,"N/E end, deep spot E. Buck Is.",443251,762530,14-May-17,7.59
GO HOME LAKE,GIBSON,1667,1,Bay of Many Winds,450026,795042,14-May-17,6.8
GRIPPEN LAKE,LEEDS-THOUSAND IS,6973,2,"Mid Lake, deep spot",443030,760913,14-May-17,17.2
HILLY LAKE,MELICK,7146,1,"Mid Lake, deep spot",494531,942210,14-May-17,9.32
LASSWADE LAKE,N KAWARTHA,2496,1,"Mid Lake, deep spot",444626,775958,14-May-17,2.13
LITTLE CANNING LAKE,MINDEN,7080,1,Stn 1-Little Canning,445542,784010,14-May-17,7.59
LOUGHBOROUGH LAKE,LOUGHBOROUGH,6512,7,W. Basin 2,442320,763124,14-May-17,18
LOWER BEVERLEY LAKE,RIDEAU LAKES,2852,2,Blackjack Island,443710,760814,14-May-17,8.98
LOWER BEVERLEY LAKE,RIDEAU LAKES,2852,3,Kendrick's Bay,443450,760801,14-May-17,9.52
LOWER BEVERLEY LAKE,RIDEAU LAKES,2852,4,"Oak Bay, deep spot",443424,761020,14-May-17,8.88
LOWER BUCKHORN LAKE,SMITH-ENNISMOORE,6990,1,Heron Island,443303,781621,14-May-17,11.2
LOWER BUCKHORN LAKE,SMITH-ENNISMOORE,6990,6,Deer Bay-centre,443202,781621,14-May-17,11.9
MANITOU LAKE,"SANDFIELD, ASSIGNACK",6451,2,"Stn 2, W-Moody Bay",454520,820420,14-May-17,2.94
MANITOU LAKE,"SANDFIELD, ASSIGNACK",6451,4,Stn4 E Sandfield Bay,454322,815824,14-May-17,3.1
MATAGAMASI LAKE,RATHBUN-MACKELCAN,3043,1,Deep spot,464700,803600,14-May-17,0.53
CHALK LAKE,SCUGOG,6949,3,"W end, deep spot",440122,790242,15-May-17,56.4
COPE LAKE,CARDIFF,7053,1,"Mid Lake, deep spot",450314,780935,15-May-17,0.54
FAIRY LAKE (FRERE),HUDSON,6966,1,"Mid Lake, deep spot",473112,795111,15-May-17,0.01
GROOM LAKE (LYNX),BETHUNE,1779,1,"Mid Lake, deep spot",453200,791100,15-May-17,0.84
LAKE OF THE WOODS,MCCROSSON,2473,2,AndrewBay-RichesBay,493530,942150,15-May-17,1.79
ONTARIO LAKE,HILLIER,7103,6,Presqu'ile Bay,440050,774233,15-May-17,18.4
OTTY LAKE,"BATHURST, BURGESS",7002,1,"Stn A, Mid-lake",445033,761321,15-May-17,7.73
WHITEWATER LAKE,CASCADEN,5875,1,"E. end, mid lake",463204,810718,15-May-17,19.7
ARMSTRONG LAKE,TRILL,7452,1,open area E end,463150,813330,16-May-17,1.18
BASSHAUNT LAKE,GUILFORD,244,1,"Mid Lake, deep spot",450720,782755,16-May-17,0.46
BEECH LAKE,ALGONQUIN HIGHLANDS,302,2,"Mid lake, deep spot",450440,784130,16-May-17,3.61
BLACK STURGEON LAKES,MELICK,450,6,UpperLk-EagleViewBay,495042,941610,16-May-17,3.56
CHEMONG LAKE,SMITH-ENNISMOORE,6951,9,S. of Causeway,442242,782349,16-May-17,29.7
CHEMONG LAKE,SMITH-ENNISMOORE,6951,10," Deep Spot, N. of Bridge North",442343,782322,16-May-17,22.6
CRANBERRY LAKE,"PITTSBURGH, STORRINGTON",7244,1,"Seeley's Bay, Deep Spot",442883,761427,16-May-17,7.97
CRANBERRY LAKE,"PITTSBURGH, STORRINGTON",7244,2,"Haskin's Point, Deep Spot",442904,761470,16-May-17,7.07
EELS LAKE,CARDIFF,1340,2,"S end, deep spot",445405,780735,16-May-17,0.49
GENEVA LAKE,HESS,1634,3,"S Bay, deep spot",464458,813318,16-May-17,0.69
JACKPINE LAKE,CHAMBERS,2125,1,mid lake deep spot,470842,795554,16-May-17,0.12
NORTH CHANNEL (HURON),MANITOULIN,6981,1,B of Is1Whitefish R.,460610,814406,16-May-17,4.9
NORTH CHANNEL (HURON),MANITOULIN,6981,2,B of Is2MontgomeryCh,460132,814710,16-May-17,5.43
NORTH CHANNEL (HURON),MANITOULIN,6981,3,"Bay of Is-3, Jumbo Bay",460317,814809,16-May-17,6.36
OTTER LAKE,BRUNEL,6916,1,StnA-MidLakeDeepSpot,451740,791009,16-May-17,1
ROSALIND LAKE,BRANT,7248,1,"Mid lake, deep spot",441018,810300,16-May-17,12.7
SAND LAKE,RIDEAU LAKES,7011,1,"Mid Lake, deep spot",443403,761541,16-May-17,6.89
STONY LAKE,DOURO-DUMMER,7133,7,Mouse Is.,443311,780658,16-May-17,10.9
STONY LAKE,DOURO-DUMMER,7133,8,Hamilton Bay,443242,780719,16-May-17,9.72
TASSO LAKE,SINCLAIR,5303,1,N of Camp Lake inlet,452715,785594,16-May-17,0.38
TASSO LAKE,SINCLAIR,5303,3,"N end, N of bridge",452861,785627,16-May-17,0.42
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,4,"Deep spot, N hardwood Island",451609,763312,16-May-17,3.06
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,6,Three Mile Bay,451546,763231,16-May-17,2.83
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,7,The Canal,451916,763000,16-May-17,6.21
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,8,Jacobs Island,451959,763037,16-May-17,3.65
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,9,Middle Narrows,451832,763116,16-May-17,3.28
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,10,Hayes Bay,451902,762825,16-May-17,9.45
WHITE LAKE,"DARLING, PAKENHAM, MCNAB",5841,11,Village Basin,451856,763021,16-May-17,3.78
BIG STRAGGLE LAKE,DYSART ET AL,7017,1,Between is. & mainland,450705,781201,17-May-17,0.8
BUCK LAKE,"LOUGHBOROUGH, BEDFORD",6186,1,"N Bay, S End",443118,762811,17-May-17,1.57
BUZZARD LAKE,N KAWARTHA,678,1,"Mid Lake, deep spot",444000,781300,17-May-17,0.35
DAVIS LAKE,LUTTERWORTH,1117,1,"Mid Lake, deep spot",444725,784240,17-May-17,0.8
ECHO LAKE,MCLEAN,1326,1,"Mid Lake, deep spot",451039,790358,17-May-17,3.26
KAHSHE LAKE,MORRISON,2217,1,Deep Bay,445045,791348,17-May-17,1.45
KAHSHE LAKE,MORRISON,2217,2,Grant's Bay,445015,791631,17-May-17,1.46
KAHSHE LAKE,MORRISON,2217,4,Kluey's Bay,445140,791733,17-May-17,1.53
LAKE OF THE WOODS,MCCROSSON,2473,18,ClearWB-NDeception B,494204,944710,17-May-17,2.61
LONG LAKE,N KAWARTHA,2770,1,"Mid Lake, deep spot",444112,781052,17-May-17,1.06
LOUCKS LAKE,N KAWARTHA,6511,1,"Mid Lake, deep spot",444054,781318,17-May-17,0.58
RAVEN LAKE,SHERBORNE,4555,1,"N end, deep spot",451255,785113,17-May-17,0.96
RAVEN LAKE,SHERBORNE,4555,2,"S end, deep spot",451215,785108,17-May-17,1.78
SHEBESHEKONG LAKE,CARLING,4913,1,"N end, deep spot",452710,801205,17-May-17,11.9
SHEBESHEKONG LAKE,CARLING,4913,2,"S end, deep spot",452617,801116,17-May-17,12.8
BASS LAKE,BOBCAYGEON,237,2,Deep Spot,444033,783210,18-May-17,2.99
GEORGIAN BAY,GEORGIAN BAY,7064,71,"Sturgeon Bay, deep spot",444508,794428,18-May-17,19.7
GEORGIAN BAY,GEORGIAN BAY,7064,85,S of Kennebeck Is.,445539,795448,18-May-17,10.6
HURON LAKE,"ASHFIELD, COLBORNE, NORTHERN BRUCE PENINSULA",6980,15,"Little Pike Bay, Deep spot",445414,812127,18-May-17,6.68
VERNON LAKE,HUNTSVILLE,6455,9,Hunter Bay,451929,791351,18-May-17,3.21
VERNON LAKE,HUNTSVILLE,6455,10,W side of Big Island,452100,791848,18-May-17,1.72
VERNON LAKE,HUNTSVILLE,6455,11,"Mid Lake, deep spot",451943,791705,18-May-17,2.39
BLACK LAKE,LUTTERWORTH,440,1,"Main basin, deep spot",444897,784940,19-May-17,0.55
ENA LAKE,UNORGANIZED,7143,1,LittleTunnelBay-mid,495826,943148,19-May-17,1.32
LOUGHBOROUGH LAKE,LOUGHBOROUGH,6512,5,E. Basin 2,442723,762342,19-May-17,11.5
LOWER BUCKHORN LAKE,SMITH-ENNISMOORE,6990,7,"Lower Deer Bay, Mid-deep",443376,781613,19-May-17,11.4
LOWER BUCKHORN LAKE,SMITH-ENNISMOORE,6990,8,"Main basin, deep- spot",443377,781523,19-May-17,10.6
PINE LAKE,WOOD,4378,5,"Deep spot, near outflow",445649,792621,19-May-17,1.56
TAIT LAKE,FARADAY-DUNGANNON,5292,1,"Mid Lake, deep spot",450100,774800,19-May-17,11.2
TROUT LAKE,HOSKIN,5454,11,Ranger Bay,461359,804206,19-May-17,0.78
TROUT LAKE,HOSKIN,5454,12,Camp Driftwood,461363,803806,19-May-17,0.79
TROUT LAKE,HOSKIN,5454,13,Picnic Island,461335,803548,19-May-17,0.78
TROUT LAKE,HOSKIN,5454,14,turtle Island,461216,803236,19-May-17,0.82
TROUT LAKE,HOSKIN,5454,15,Church Camp,461107,802948,19-May-17,0.77
TROUT LAKE,HOSKIN,5454,16,Happy Landing,461039,802848,19-May-17,0.76
ASHIGAMI LAKE,SCADDING-DAVIS,132,1,Deep spot,463900,803400,20-May-17,0.77
BAT LAKE (BEAR/GROWLER),GUILFORD,6003,1,Deep spot,450846,783810,20-May-17,0.28
BIG CEDAR LAKE,N KAWARTHA,363,1,"Mid Lake, deep spot",443620,781010,20-May-17,11.3
BIG LAKE,SANDFIELD,7517,1,"Mid lake, deep spot",454403,820514,20-May-17,1.85
BIGWIND LAKE,OAKLEY,413,1,S/W of Burnt Is.,450320,790312,20-May-17,0.55
BOBS LAKE,BEDFORD,510,9,Mud Bay,444249,763459,20-May-17,5.24
BRUCE LAKE,MEDORA,604,2,Central Near Island,451107,793849,20-May-17,4.43
BUCK LAKE,MCMURRICH,617,2,Deep spot,452452,792325,20-May-17,0.49
CLARK LAKE,BANCROFT,7612,2,"Mid Lake, Deep Spot",450435,774943,20-May-17,5.26
CORDOVA LAKE,BELMONT-METHUEN,6957,2,"S end, dam",443344,774935,20-May-17,5.37
EAGLE LAKE,"OLDEN, HINCHINBROOKE",6285,1,"N/W end, deep spot",444134,764235,20-May-17,6.91
ELLA LAKE,LORNE,7113,1,N Bay in main lake,461807,813125,20-May-17,9.6
FOOTE LAKE,"BETHUNE,CHAFFEY",1524,1,"Mid Lake, deep spot",452835,791035,20-May-17,0.6
FOOTE LAKE,"BETHUNE,CHAFFEY",1524,2,"East Bay, Deep Spot",452812,791010,20-May-17,0.58
GEORGIAN BAY,GEORGIAN BAY,7064,83,East. Burnt Island,445539,795400,20-May-17,8.13
GOOSENECK LAKE,BURTON,1692,1,Pickerel Point,453910,800323,20-May-17,4.39
HALIBURTON LAKE,HARBURN,1830,2,"North Basin, Deep spot",451302,782456,20-May-17,0.67
HAY LAKE,SABINE,1909,2,"mid lake, deep spot",452249,781104,20-May-17,0.2
LACLU LAKE (LULU),PELLATT,7148,1,Webb's Rd- W Laclu,494624,944341,20-May-17,2.38
LAKE OF THE WOODS,MCCROSSON,2473,12,ClearWB-Mud Portage,494045,945010,20-May-17,1.41
LAKE OF THE WOODS,MCCROSSON,2473,36,Ptarmig.B-WCorkscrewIs,493911,944315,20-May-17,1.99
LITTLE KENNISIS LAKE,HAVELOCK,2655,1,"Mid Lake, deep spot",451515,783557,20-May-17,0.38
LITTLE REDSTONE LAKE,GUILFORD,2705,1,E Side of Island,451248,783343,20-May-17,0.28
LITTLE TOMIKO LAKE,STEWART,2721,1,"Main basin, deep spot",463306,792333,20-May-17,0.26
LITTLE WHITEFISH LAKE,SEGUIN,2737,4,"West Bay, Deep spot",451637,794807,20-May-17,4.31
LOON CALL LAKE,N KAWARTHA,2805,2,"Stn 2, W end",444411,780939,20-May-17,2.24
LOON LAKE,GRAVENHURST,2807,1,Tip of 3rd Island,445513,792557,20-May-17,28
LOWER HAY LAKE,SABINE,2861,2,"mid lake, deep spot",452439,781220,20-May-17,0.27
MCQUABY LAKE,NIPISSING,3155,1,"Stn 1, Big Bay",460228,793355,20-May-17,2.56
MISSISSAGAGON LAKE,BARRIE,6995,1,"Mid Lake, deep spot",445153,770549,20-May-17,4.17
MUSKOKA LAKE,MUSKOKA LAKES,2465,17,MuskokaBay-Greavette,445520,792310,20-May-17,15.6
NEIGHICK LAKE (BEAVER),CROFT,287,3,"Stn 1, Lammert's Is.",453738,794334,20-May-17,0.68
PELAW LAKE,GUILFORD,4292,1,"Mid Lake, deep spot",451312,783225,20-May-17,0.17
REDSTONE LAKE,GUILFORD,4596,2,Opp Picadilly Bay,451018,783118,20-May-17,0.61
RILEY LAKE,RYDE,4628,1,"Mid Lake, deep spot",445018,791043,20-May-17,0.38
ROSSEAU LAKE,MUSKOKA LAKES,2476,2,"Morgan Bay, deep spot (MGN-0)",451347,793953,20-May-17,6.79
ROSSEAU LAKE,MUSKOKA LAKES,2476,18,Royal Muskoka Island (RMI-0),451149,793515,20-May-17,6.61
STEWART LAKE,FREEMAN,5166,2,"mid lake, deep spot",450830,794538,20-May-17,24.1
TANNIS LAKE,GUNDY,7138,1,Deep spot,494547,950505,20-May-17,0.56
TURTLE LAKE,WOOD,5485,1,"N end, deep spot",445533,792704,20-May-17,25.8
WADSWORTH LAKE,GILMOUR,7136,1,Off island,445043,773438,20-May-17,1.82
WHITEFISH LAKE,SEGUIN,5857,8,"Mid Lake, Deep spot",451733,794648,20-May-17,12.5
WOOD LAKE,OAKLEY,5961,1,"Mid Lake, deep spot",450041,790424,20-May-17,5.65
BALSAM LAKE,BEXLEY,6902,5,NE end-Lightning Pt,443748,784843,21-May-17,5.24
BUCK LAKE,"LOUGHBOROUGH, BEDFORD",6186,2,"N Bay, N End",443233,762703,21-May-17,1.89
CRANE LAKE,CONGER,1014,1,"Mid-bay, deep spot",451300,795700,21-May-17,19.7
CRANE LAKE,CONGER,1014,2,"N end, Off Marsh Is.",451230,795627,21-May-17,15.4
FORTESCUE LAKE (BLACK),GALWAY-CAVENDISH,1536,1,"Stn 1, Central",445018,782631,21-May-17,4.55
GANANOQUE RIVER,LEEDS-THOUSAND IS,7173,1,N endriver-pastCrank,442853,760717,21-May-17,9.81
GEORGIAN BAY,GEORGIAN BAY,7064,78,"Sawdust Bay, deep spot",452248,801157,21-May-17,8.45
HORN LAKE (SOLLMAN),CHAPMAN,2015,4,"Mid Lake, deep spot",454005,792923,21-May-17,0.87
INDIAN LAKE,RIDEAU LAKES,6393,1,"Mid Lake, deep spot",443537,761945,21-May-17,7.26
KAHSHE LAKE,MORRISON,2217,3,Housey's Rapids Chan,445201,791309,21-May-17,1.88
LAKE CLEAR,SEBASTOPOL,2453,1,"E. end, centre",452535,771007,21-May-17,13.8
MCKAY LAKE,DRAPER,3123,1,Main Basin-deep spot,450317,791026,21-May-17,1.04
NELSON LAKE,BOWELL,3443,1,"Mid Lake, deep spot",464333,810541,21-May-17,0.26
SHEBANDOWAN LAKE (UPPER),HAINES,5637,1,Upper Basin-W-End,483607,903112,21-May-17,2.06
TANGAMONG LAKE,MARMORA-LAKE,7020,1,Trouting Bay,444230,775104,21-May-17,1.21
TROY LAKE,RIDEAU LAKES,7025,1,"Mid Lake, deep spot",443116,761552,21-May-17,17.1
TWIN SISTERS LAKES,MARMORA-LAKE,7026,1,"W Basin, deep spot",443527,774525,21-May-17,1.4
UPPER BEVERLEY LAKE,RIDEAU LAKES,7027,3,Deep spot,443640,760653,21-May-17,5.43
UPPER RIDEAU LAKE,RIDEAU LAKES,5632,2,McNally's Bay,443940,761956,21-May-17,12.4
WILEY LAKE,GLAMORGAN,5903,1,"Mid Lake, deep spot",445446,782709,21-May-17,0.45
AIRD LAKE,GRIFFITH AND MATAWATCHAN,33,2,"Main Basin, Deep spot",450781,770451,22-May-17,0.64
ALLEN LAKE,HARCOURT,6114,1,"Main Basin, N end",450725,781510,22-May-17,0.61
BELLA LAKE,SINCLAIR,319,2,"Mid Lake, deep spot",452650,790217,22-May-17,1.18
BIG BALD LAKE,GALWAY-CAVENDISH,6941,1,"Mid Lake, deep spot",443435,782310,22-May-17,22.1
BIG HAWK LAKE,STANHOPE,375,3,"Mid Lake, deep spot",450945,784359,22-May-17,0.5
BOND LAKE,RICHMOND HILL,7573,1,"Mid lake, deep spot",435600,792655,22-May-17,2.18
CECEBE LAKE,"CHAPMAN, RYERSON",795,3,Lighthouse Basin,453991,793706,22-May-17,4.73
CREGO LAKE,SOMERVILLE,6958,2,"Stn 2, Mid-lake",444627,784237,22-May-17,0.5
DOYNE LAKE,S ALGONA,7237,1,"Mid Lake, deep spot",452823,771835,22-May-17,2.9
GEORGIAN BAY,GEORGIAN BAY,7064,43,Long bay-deep spot,452500,801903,22-May-17,6.76
